Civilité;Nom;Prénom;Ville;Titulaire/Suppléant;;Membre du Bureau 
Monsieur;Gérard;DAVID;AUVERS LE HAMON;T;Vice Président;
Monsieur;Jean Claude;GITEAU;AUVERS LE HAMON;T;;
Monsieur;Patrick;PAQUET;AUVERS LE HAMON;S;;
Monsieur;Christian;LAVOUE;BANNES;T;Vice Président;
Monsieur ;Jérôme;GASNIER;BANNES;T;;
Monsieur;Charles;CAMUS;BANNES;S;;
Monsieur;Claude;DEROUARD;BLANDOUET;T;;
Monsieur ;Yvon;BLANCHARD;BLANDOUET;T;;X
Monsieur;André;GAUDEMER;BLANDOUET;S;;
Monsieur;Mickaël;BAUDOUIN;COSSE EN CHAMPAGNE;T;;
Monsieur;Stéphane;FOUCHER;COSSE EN CHAMPAGNE;T;;X
Monsieur;Gilles;CARTIER;COSSE EN CHAMPAGNE;S;;
Monsieur;Nicolas;RAGAIGNE;EPINEUX LE SEGUIN;T;;
Monsieur;Joël;JOUY;EPINEUX LE SEGUIN;T;;X
Monsieur;Jérôme;POIRIER;EPINEUX LE SEGUIN;S;;
Monsieur;Daniel;CHEVALIER;JUIGNE SUR SARTHE;T;;
Madame;Claire;GUERINEAU;JUIGNE SUR SARTHE;T;;
Monsieur;Claude;Fournier;JUIGNE SUR SARTHE;S;;
Monsieur;Michel;LELIEGE;SAINT DENIS D'ORQUES;T;;X
Monsieur;Fabrice;GERE;SAINT DENIS D'ORQUES;S;;
Monsieur;Alain;LAVOUE;SABLE SUR SARTHE;T;Président;
Monsieur;Alain;TESSIER;SABLE SUR SARTHE;T;;X
Monsieur;Gwénaël;DEROUET;SABLE SUR SARTHE;S;;
Monsieur;Robert;TERRIER;VIRE EN CHAMPAGNE;T;;
Monsieur;Michel;VANNIER;VIRE EN CHAMPAGNE;T;;X
Monsieur;Gilles;GUICHEMER;VIRE EN CHAMPAGNE;S;;
Monsieur;Marc ;LOISON;;;Représentant de l'Erve amont;
